Site ID , lon , lat , aeronet , albedoval1 , albedoval2 , belmanip , bsrn , ceos_landnet , direct , eos_land , fluxnet , lter , surfrad , Closest sites (distance [km])
DRAGON_FAIRHILL ,-75.860059,39.701435,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_BAINBRIDGE (21.0), CALIPSO_PERRYVILLE (24.0), CALIPSO_PRT_DEPOSIT (24.0), "
DRAGON_FLLST ,-76.413318,39.522366,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_BELAIR (13.0), DRAGON_BATMR (15.0), DRAGON_EDGEWOOD (16.0), "
DRAGON_FORT_COLLINS ,-105.14141,40.592795,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," NEON_HIGHPARKFIRE (17.0), COLORADO (38.0), DRAGON_WELD_CO_TWR (41.0), "
DRAGON_FUKUE ,128.682,32.752,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," FUKUE (0.0), DRAGON_FUKUE_00002 (15.0), DRAGON_FUKUE_00003 (18.0), "
DRAGON_FUKUE_00002 ,128.817,32.672,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_FUKUE_00003 (10.0), FUKUE (15.0), DRAGON_FUKUE (15.0), "
DRAGON_FUKUE_00003 ,128.745,32.6,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_FUKUE_00002 (10.0), FUKUE (18.0), DRAGON_FUKUE (18.0), "
DRAGON_FUKUOKA ,130.475,33.524,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," FUKUOKA (0.0), FUA (11.0), DRAGON_FUKUE_00002 (181.0), "
DRAGON_GALVESTON ,-94.861289,29.254474,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_GALVESTON_DP (0.0), UH_COASTAL_CENTER (23.0), DRAGON_SMITH_POINT (33.0), "
DRAGON_GALVESTON_DP ,-94.861289,29.254474,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_GALVESTON (0.0), UH_COASTAL_CENTER (23.0), DRAGON_SMITH_POINT (33.0), "
DRAGON_GANGNEUNGWNU ,128.867,37.771,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," GANGNEUNG_WNU (0.0), DRAGON_HANKUK_UFS (149.0), HANKUK_UFS (149.0), "
DRAGON_GARLAND ,-119.77302,36.78537,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," FRESNO_00002 (0.0), FRESNO_X (0.0), FRESNO (0.0), "
DRAGON_GEORGETOWN ,100.329481,5.413869,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_JALAN_CHAINF (6.0), USM_PENANG (7.0), DRAGON_PAYATERUBONG (7.0), "
DRAGON_GUWOL ,126.72403,37.44967,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_SOHA (14.0), DRAGON_SINJEONG (14.0), DRAGON_NIER (15.0), "
DRAGON_GWANGJU_GIST ,126.843139,35.228278,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," GWANGJU_GIST (0.0), YEOMSAN-MYEON (49.0), DRAGON_MOKPO_NU (51.0), "
DRAGON_HANFORD ,-119.64323,36.31572,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_VISALIA (22.0), CORCORAN (25.0), DRAGON_CORCORAN (25.0), "
DRAGON_HANKUK_UFS ,127.26582,37.33883,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," HANKUK_UFS (0.0), DRAGON_BOKJEONG (18.0), DRAGON_KONKUK_UNIV (28.0), "
DRAGON_HURON ,-120.10545,36.20615,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_HANFORD (43.0), CORCORAN (50.0), DRAGON_CORCORAN (50.0), "
DRAGON_JALAN_CHAINF ,100.381339,5.400542,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_UITM (4.0), DRAGON_GEORGETOWN (6.0), DRAGON_BUKIT_TENGAH (9.0), "
DRAGON_KAMPUNGBHARU ,100.463158,5.341589,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_BUKIT_TENGAH (3.0), DRAGON_UITM (7.0), DRAGON_JALAN_CHAINF (11.0), "
DRAGON_KENTISLAND ,-76.307864,38.9793,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BALTIMORE_ECOSYSTEM_STUDY_BES (13.0), DRAGON_ANNAS (16.0), DRAGON_PASADENA (19.0), "
DRAGON_KOBE ,135.291,34.72,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," KOBE (0.0), DRAGON_MT_ROKKO (7.0), DRAGON_OSAKA-NORTH (21.0), "
DRAGON_KOHRIYAMA ,140.3829,37.361042,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00357 (145.0), TAT (147.0), DRAGON_TSUKUBA (148.0), "
DRAGON_KONGJU_NU ,127.140023,36.470623,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_KUNSAN_NU (72.0), ANMYON (73.0), DRAGON_ANMYEON (73.0), "
DRAGON_KONKUK_UNIV ,127.079774,37.54205,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," KOREA_UNIVERSITY (7.0), DRAGON_KOREA_UNIV (7.0), DRAGON_BOKJEONG (10.0), "
DRAGON_KOREA_UNIV ,127.02507,37.58514,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," KOREA_UNIVERSITY (0.0), DRAGON_KONKUK_UNIV (7.0), YONSEI_UNIVERSITY (8.0), "
DRAGON_KUNSAN_NU ,126.683008,35.941072,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_KONGJU_NU (72.0), ANMYON (74.0), DRAGON_ANMYEON (74.0), "
DRAGON_KYOTO ,135.781,35.026,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_OSAKA-NORTH (37.0), OSAKA-NORTH (37.0), NARA (38.0), "
DRAGON_KYUNGIL_UNIV ,128.82361,36.071667,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," KYUNGIL_UNIVERSITY (0.0), PUSAN_NU (96.0), DRAGON_PUSAN_NU (96.0), "
DRAGON_LAREL ,-76.855,39.0808,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," USDA-HOWARD (4.0), DRAGON_BELTSVILLE (4.0), BARC_USDA_ARS (6.0), "
DRAGON_LAUMD ,-76.8592,39.1428,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_LAREL (7.0), DRAGON_CLKSV (8.0), BURTONSVILLE (10.0), "
DRAGON_MADERA_CITY ,-120.034418,36.953162,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," FRESNO_00002 (30.0), DRAGON_GARLAND (30.0), FRESNO_X (30.0), "
DRAGON_MANVELCROIX ,-95.392522,29.520427,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," ELLINGTON_FIELD (22.0), UNIV_OF_HOUSTON (22.0), DRAGON_UH_SUGARLAND (26.0), "
DRAGON_MATSUE ,133.01,35.48,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00343 (80.0), DRAGON_NISHIHARIMA (131.0), DRAGON_MT_ROKKO (217.0), "
DRAGON_MEWR_CENTRAL ,103.836486,1.310906,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," SINGAPORE (6.0), DRAGON_ST_JOHNS_IS (10.0), DRAGON_PANDAN_RESRV (11.0), "
DRAGON_MLRVL ,-76.60693,39.065027,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_ARNLS (8.0), DRAGON_PINEYORCHARD (10.0), DRAGON_ANNEA (11.0), "
DRAGON_MNKTN ,-76.652318,39.572926,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_PADONIA (12.0), SUGARCONE (21.0), DRAGON_FLLST (21.0), "
DRAGON_MOKPO_NU ,126.43736,34.91342,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," YEOMSAN-MYEON (38.0), KR-HNM (42.0), GWANGJU_GIST (51.0), "
DRAGON_MT_IKOMA ,135.678667,34.6798,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," OSAKA (9.0), DRAGON_OSAKA_CENTER (14.0), DRAGON_NARA (14.0), "
DRAGON_MT_ROKKO ,135.23,34.757,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_KOBE (7.0), KOBE (7.0), DRAGON_OSAKA-NORTH (26.0), "
DRAGON_NARA ,135.828,34.688,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," NARA (0.0), DRAGON_MT_IKOMA (14.0), OSAKA (22.0), "
DRAGON_NIER ,126.63971,37.56893,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_GUWOL (15.0), DRAGON_SINJEONG (20.0), DRAGON_SOHA (25.0), "
DRAGON_NISHIHARIMA ,134.336,35.026,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00343 (73.0), DRAGON_MT_ROKKO (87.0), KOBE (94.0), "
DRAGON_NIWOT_RIDGE ,-105.533313,40.031795,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," US-NR1 (1.0), NIWOT_RIDGE_LTER_NWT (14.0), NEON-BOULDER (23.0), "
DRAGON_NREL-GOLDEN ,-105.17799,39.743725,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_WELCH (12.0), DRAGON_DENVERLACASA (15.0), DRAGON_CHATFIELD_PK (25.0), "
DRAGON_NW_HARRIS_CO ,-95.673889,30.039444,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_WEST_HOUSTON (23.0), DRAGON_ALDINE (37.0), DRAGON_CONROE (42.0), "
DRAGON_OLNES ,-77.068267,39.149148,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_RCKMD (10.0), DRAGON_SPBRK (11.0), ROCKVILLE (12.0), "
DRAGON_ONNGS ,-76.81912,39.387756,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," TALMUDICAL_ACADEMY (7.0), WINDSOR_CORP_PARK (9.0), PATAPSCO_MS (10.0), "
DRAGON_OSAKA-NORTH ,135.51,34.774,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_OSAKA_CENTER (12.0), OSAKA (16.0), DRAGON_MT_IKOMA (19.0), "
DRAGON_OSAKA-SOUTH ,135.503867,34.5435,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_OSAKA_CENTER (14.0), OSAKA (14.0), DRAGON_MT_IKOMA (22.0), "
DRAGON_OSAKA_CENTER ,135.530894,34.668477,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," OSAKA (6.0), OSAKA-NORTH (12.0), DRAGON_OSAKA-NORTH (12.0), "
DRAGON_PADONIA ,-76.631669,39.462036,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_BLLRT (9.0), SUGARCONE (10.0), GLENDALE_PARK (10.0), "
DRAGON_PANDAN_RESRV ,103.742362,1.318808,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," SINGAPORE (5.0), DRAGON_MEWR_CENTRAL (11.0), DRAGON_ST_JOHNS_IS (16.0), "
DRAGON_PANTAI_ACEH ,100.196739,5.411367,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," TAHIR (0.0), DRAGON_USM_RESEARCH (6.0), DRAGON_PONDOK_UPEH (9.0), "
DRAGON_PARLIER ,-119.50369,36.59744,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_DRUMMOND (24.0), DRAGON_CLOVIS (31.0), FRESNO_X (32.0), "
DRAGON_PASADENA ,-76.45544,39.111638,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_CPSDN (1.0), DRAGON_ARNLS (8.0), BALTIMORE_ECOSYSTEM_STUDY_BES (13.0), "
DRAGON_PATUX ,-76.70938,38.827168,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," JUG_BAY (9.0), DRAGON_UMRLB (12.0), DRAGON_EDCMS (17.0), "
DRAGON_PAYATERUBONG ,100.275847,5.375964,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," USM_PENANG (4.0), DRAGON_PONDOK_UPEH (7.0), DRAGON_GEORGETOWN (7.0), "
DRAGON_PERMATANG_DL ,100.271253,5.277875,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_PONDOK_UPEH (8.0), USM_PENANG (10.0), DRAGON_PAYATERUBONG (11.0), "
DRAGON_PINEYORCHARD ,-76.719202,39.060781,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_MLRVL (10.0), DRAGON_BOWEM (10.0), DRAGON_ARNCC (11.0), "
DRAGON_PLATTEVILLE ,-104.7261,40.182765,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_WELD_CO_TWR (23.0), BOU (28.0), BSRN_BAO_BOULDER (28.0), "
DRAGON_PONDOK_UPEH ,100.22661,5.33325,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_PAYATERUBONG (7.0), DRAGON_PERMATANG_DL (8.0), USM_PENANG (9.0), "
DRAGON_PORTERVILLE ,-119.05505,36.03179,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_VISALIA (44.0), ANGIOLA (44.0), DRAGON_CORCORAN (47.0), "
DRAGON_PUSAN_NU ,129.083,35.235,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," PUSAN_NU (0.0), CHINHAE (40.0), KYUNGIL_UNIVERSITY (96.0), "
DRAGON_PYLESVILLE ,-76.405349,39.67515,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_FLLST (17.0), DRAGON_ALDINO (21.0), DRAGON_BELAIR (23.0), "
DRAGON_RCKMD ,-77.09622,39.06556,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," ROCKVILLE (3.0), DRAGON_SPBRK (8.0), DRAGON_OLNES (10.0), "
DRAGON_SANGGYE ,127.06845,37.65885,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," KOREA_UNIVERSITY (9.0), DRAGON_KOREA_UNIV (9.0), KR-KW1 (13.0), "
DRAGON_SEABROOKPARK ,-95.015544,29.583047,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_DEER_PARK (15.0), ELLINGTON_FIELD (16.0), UH_COASTAL_CENTER (22.0), "
DRAGON_SHADY ,-76.506108,38.840658,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," SERC (5.0), DRAGON_EDCMS (10.0), DRAGON_ANNAS (15.0), "
DRAGON_SHAFTER ,-119.2725,35.50361,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_BAKERSFIELD (31.0), BUENA_VISTA (32.0), DRAGON_ARVIN (53.0), "
DRAGON_SINJEONG ,126.85863,37.52341,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," YONSEI_UNIVERSITY (8.0), DRAGON_SOHA (8.0), SEOUL_SNU (11.0), "
DRAGON_SMITH_POINT ,-94.786969,29.546244,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_SEABROOKPARK (22.0), UH_COASTAL_CENTER (30.0), DRAGON_GALVESTON_DP (33.0), "
DRAGON_SOHA ,126.8847,37.45213,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," SEOUL_SNU (6.0), DRAGON_SINJEONG (8.0), YONSEI_UNIVERSITY (13.0), "
DRAGON_SPBRK ,-77.0058,39.0581,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BURTONSVILLE (6.0), USDA-BARC (7.0), DRAGON_TKMPR (7.0), "
DRAGON_SQUAW_MTN ,-105.493284,39.67969,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_NREL-GOLDEN (28.0), DRAGON_WELCH (31.0), NIWOT_RIDGE_LTER_NWT (36.0), "
DRAGON_ST_JOHNS_IS ,103.849615,1.21795,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_MEWR_CENTRAL (10.0), SINGAPORE (12.0), DRAGON_PANDAN_RESRV (16.0), "
DRAGON_TEMASEK_POLY ,103.930621,1.344821,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_MEWR_CENTRAL (11.0), DRAGON_YISHUN_ITE (14.0), DRAGON_ST_JOHNS_IS (17.0), "
DRAGON_TKMPR ,-76.997222,38.995278,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," USDA-BARC (7.0), DRAGON_SPBRK (7.0), DRAGON_CHASE (7.0), "
DRAGON_TRANQUILITY ,-120.38234,36.63434,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_MADERA_CITY (47.0), DRAGON_HURON (54.0), FRESNO (57.0), "
DRAGON_TSUKUBA ,140.120278,36.050556,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," TAT (1.0), JP-MAS (8.0), BELMANIP_00357 (9.0), "
DRAGON_UH_SUGARLAND ,-95.652,29.5741,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_MANVELCROIX (26.0), DRAGON_WEST_HOUSTON (29.0), UNIV_OF_HOUSTON (34.0), "
DRAGON_UH_W_LIBERTY ,-94.9781,30.0583,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_CHANNEL_VIEW (32.0), DRAGON_ALDINE (38.0), DRAGON_CLINTON (45.0), "
DRAGON_UITM ,100.41631,5.38313,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_JALAN_CHAINF (4.0), DRAGON_BUKIT_TENGAH (5.0), DRAGON_KAMPUNGBHARU (7.0), "
DRAGON_UMRLB ,-76.814106,38.891262,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_BOWEM (11.0), GSFC (11.0), DRAGON_PATUX (12.0), "
DRAGON_USM_RESEARCH ,100.200075,5.467486,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_PANTAI_ACEH (6.0), TAHIR (6.0), DRAGON_PAYATERUBONG (13.0), "
DRAGON_VISALIA ,-119.39301,36.31411,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_HANFORD (22.0), CORCORAN (28.0), DRAGON_CORCORAN (28.0), "
DRAGON_WELCH ,-105.13951,39.63878,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_NREL-GOLDEN (12.0), DRAGON_CHATFIELD_PK (13.0), DRAGON_DENVERLACASA (19.0), "
DRAGON_WELD_CO_TWR ,-104.737445,40.38636,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_PLATTEVILLE (23.0), DRAGON_FORT_COLLINS (41.0), BOU (44.0), "
DRAGON_WEST_HOUSTON ,-95.656944,29.833056,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_NW_HARRIS_CO (23.0), DRAGON_UH_SUGARLAND (29.0), DRAGON_ALDINE (33.0), "
DRAGON_WILEYFORD ,-78.773648,39.610446,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DOLLY_SODS (79.0), US-CAV (82.0), HAGERSTOWN (90.0), "
DRAGON_WORTON ,-76.091633,39.285436,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CALIPSO_MORGNEC_RD (8.0), CALIPSO_KENNEDYVILL (9.0), CALIPSO_PINE_COVE (12.0), "
DRAGON_WSTFD ,-76.946248,39.301577,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_ELLCT (8.0), PATAPSCO_MS (9.0), DRAGON_CLRST (11.0), "
DRAGON_YISHUN_ITE ,103.844876,1.434638,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_MEWR_CENTRAL (14.0), DRAGON_TEMASEK_POLY (14.0), SINGAPORE (17.0), "
DRY_TORTUGAS ,-82.871944,24.628056,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," FLORIDA_COASTAL_EVERGLADES_LTER_FCE (224.0), CRYSTAL_FACE (272.0), MIAMI (288.0), "
DUNEDIN ,170.513644,-45.863937,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," LAU (111.0), CANBERRA (2147.0), AU-TUM (2188.0), "
DUNHUANG ,94.794,40.03838,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DUNHUANG1 (40.0), DUNHUANG_LZU (52.0), BELMANIP_00382 (187.0), "
DUNHUANG1 ,94.34,40.13,     ,     ,     ,     ,     ,  x  ,     ,     ,     ,     ,     ," DUNHUANG (40.0), DUNHUANG_LZU (66.0), BELMANIP_00382 (153.0), "
DUNHUANG_LZU ,94.95503,40.49237,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DUNHUANG (52.0), DUNHUANG1 (66.0), BELMANIP_00382 (167.0), "
DUNKERQUE ,2.368117,51.03535,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00266 (22.0), OOSTENDE (44.0), ZEEBRUGGE-MOW1 (64.0), "
DUSHANBE ,68.857911,38.553264,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00344 (488.0), BELMANIP_00345 (493.0), MUZTAGH_ATA (538.0), "
DWN ,130.8925,-12.424,     ,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ," DARWIN (0.0), DAR (0.0), ARM_DARWIN (0.0), "
E13 ,-97.485,36.605,     ,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ," CART_SITE (0.0), US-ARM (0.0), BIL (3.0), "
EASTON_AIRPORT ,-76.07257,38.80745,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CALIPSO_HILLSBORO (17.0), CALIPSO_HILLSBORO_E (17.0), CALIPSO_WEST_DENTON (20.0), "
EDINBURGH ,-3.17915,55.923967,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," UK-EBU (7.0), UK-AMO (15.0), UK-ESA (20.0), "
EFORIE ,28.632222,44.075,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," GLORIA (82.0), GALATA_PLATFORM (120.0), DIRECT_00057 (167.0), "
EGBERT ,-79.75,44.225667,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," TORONTO (36.0), DIRECT_00026 (99.0), DIRECT_00029 (119.0), "
EGBERT_X ,-79.75,44.225667,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," TORONTO (36.0), DIRECT_00026 (99.0), DIRECT_00029 (119.0), "
EGYPT_ONE ,26.1,27.12,     ,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ," EL_FARAFRA (187.0), BELMANIP_00207 (286.0), BELMANIP_00206 (312.0), "
EILAT ,34.9175,29.5025,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," NEGEV (68.0), SEDE_BOKER (151.0), SBO (151.0), "
EIM-SINDOS ,22.799667,40.689717,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," THESSALONIKI (15.0), EPANOMI (38.0), XANTHI (185.0), "
ELANDSFONTEIN ,29.417572,-26.245342,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," LOSKOP_DAM (93.0), PRETORIA_CSIR-DPSS (126.0), PAARDEFONTEIN (134.0), "
ELLINGTON_FIELD ,-95.18,29.6,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_DEER_PARK (9.0), DRAGON_SEABROOKPARK (16.0), DRAGON_CLINTON (17.0), "
EL_ARENOSILLO ,-6.733472,37.105,  x  ,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ," HUELVA (18.0), VALLE_MATAMOROS (145.0), MARBELLA_SAN_PEDRO (170.0), "
EL_FARAFRA ,27.990167,27.058,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00207 (125.0), EGYPT_ONE (187.0), BELMANIP_00206 (453.0), "
EL_NIDO_AIRPORT ,119.4135,11.2051,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00310 (401.0), MANILA_OBSERVATORY (422.0), TAI_PING (559.0), "
EL_REFUGIO ,-62.034722,-14.766388,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00018 (17.0), LOS_FIEROS_00098 (121.0), CONCEPCION (153.0), "
EL_SEGUNDO ,-118.3823,33.9125,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," SANTA_MONICA_COLG (14.0), UCLA (19.0), CALTECH (34.0), "
EOPACE1 ,-75.75075,36.182167,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," EOPACE2 (1.0), COVE (80.0), COVE_SEAPRISM (80.0), "
EOPACE2 ,-75.744717,36.183583,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," EOPACE1 (1.0), COVE (80.0), COVE_SEAPRISM (80.0), "
EPA-NCU ,121.185483,24.967533,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," NCU_TAIWAN (1.0), TAIPEI_CWB (32.0), BELMANIP_00320 (48.0), "
EPA-RES_TRIANGLE_PK ,-78.87,35.88,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," NW_CHAPEL_HILL (23.0), US-DK1 (23.0), US-DK3 (23.0), "
EPANOMI ,22.978,40.375,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," THESSALONIKI (28.0), EIM-SINDOS (38.0), XANTHI (185.0), "
ERSA ,9.359289,43.003669,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MONTESORO_BASTIA (37.0), IT-PIA (75.0), SAN_GIULIANO (81.0), "
ES-ES1 ,-0.31881,39.346,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," ES-ES2 (8.0), BURJASSOT (20.0), DIRECT_00100 (85.0), "
ES-ES2 ,-0.31522,39.2755,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," ES-ES1 (8.0), BURJASSOT (27.0), DIRECT_00100 (88.0), "
ES-LJU ,-2.75047,36.9282,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," TABERNAS_PSA-DLR (39.0), PITRES (42.0), AHI_DE_CARA (47.0), "
ES-LMA ,-5.77336,39.9415,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," CACERES (71.0), BADAJOZ (159.0), MADRID (183.0), "
ES-VDA ,1.4485,42.1522,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," MONTSEC (60.0), BARCELONA (102.0), ASPET (111.0), "
ETNA ,15.019433,37.6135,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MESSINA (81.0), GOZO (188.0), IT-BON (246.0), "
